
MOC Suunnistus 2019
Duck Tales of ETSAMA p209;1;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;1;1;;1;;;;;;;;;;;;1;1;1;;;;;1;1;1;;;;1;1;1;1;;;;;;;;;1;1;;;;;1;1;1;;;;;;;;1;1;1;;;1;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;;;;;;1;;;;;1;1;;;1;;;;;;1;1;;1;;;;;;;;;1;;;1;1;1;1;1;;;;;;;;;;;;1;;1;1;1;1;1;;;1;1;1;;;;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;;1;1;;1;;1;;1;1;;
EastSideOffroad p226;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1;1;;;;;;1;1;1;1;1;;1;1;1;1;1;1;;;;;;1;1;1;1;1;1;1;1;1;;;1;;;1;1;1;1;;;1;;;;;;1;1;1;1;1;1;1;1;1;;;;;1;1;1;1;;;;;;1;;;1;1;;1;1;1;1;1;1;1;1;1;;;;;1;1;1;1;1;1;1;;1;1;1;;;1;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;;;;;;;;;;;;1;;;;1;;;1;;1;;;;1;;;;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;;1;1;1;1;1;;1;1;1;1;1;1;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;
PJS Offroad i210;;1;1;1;;;1;1;1;1;1;1;;1;;1;1;1;;;;;;;;;;;1;1;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;1;1;1;1;1;;;;;1;1;;;1;1;1;;1;;;;1;1;1;;;;;;1;;;;;1;1;;;;;1;;1;1;1;1;;;;;;;1;;1;;1;1;1;1;;1;;;;1;1;1;;;;1;1;;;;;1;;;;;;;;;;;;;1;1;;;;1;;;1;;1;;1;;;;;;;;;;;;;;;1;;;;;1;;;;1;1;;;1;;1;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;;1;;;;1;;;1;;1;;1;1;;
Kuramadot 1 i211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;;;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;;1;1;1;1;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
KRM- team i212;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;1;1;1;;1;1;1;1;1;1;1;;1;;1;1;1;;1;;1;1;;1;;1;1;1;1;1;;;;1;1;1;;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
KTPP i213;1;1;1;1;1;1;1;1;;1;1;1;;1;;;1;;1;;;;;;;;;;1;1;;1;1;1;1;1;1;1;;;;1;1;;1;;1;;;1;1;1;1;1;1;;;;;;1;1;1;;;;1;1;;;1;1;;1;;;;;;;;;;;;1;;;;;;;;;1;;;;;1;;1;1;;;;;;;1;;;;;;;1;1;;1;1;1;;;;;1;1;1;;;1;1;1;1;;;;1;1;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;1;;;;;;;1;1;1;1;;1;1;;;1;;;;1;;1;1;1;;1;1;;1;1;;1;;1;1;1;1;1;;;1;1;;;;;1;1;1;1;1;;1;1;1;;;;1;1;1;;1;1;1;1;1;1;1;1;1;;1;1;;1;1;;1;;1;;1;;;
Myrskylyhty i225;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;;1;;1;1;1;1;;1;;;;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;;;;;;1;1;1;1;;;1;;1;;;;;1;;;1;;1;;;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1;;;1;;;;;;;;;1;;1;;1;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Jeep 666 i227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;1;1;;;;;1;1;1;;;1;1;;1;;1;;;1;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;1;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;;;;1;1;
Mutazutarit m14;1;;;;;;;;;;;;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;;;1;1;;;1;1;1;1;1;1;;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;1;;1;1;1;1;1;;1;;;;;;;1;1;1;;;1;1;1;;;;;1;1;1;1;;;;;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;;1;1;1;;1;;1;;;;;1;1;1;;1;1;;1;1;1;1;;1;;1;1;;;;;;;;;;;;;;;;;;1;;;;;1;;;1;;1;;;;;;;;;;;;;;;;;1;1;;;;1;;1;;1;1;;1;1;;;;;;1;1;1;1;;1;1;1;;1;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;;1;;1;1;1;
Mutazutarit II m36;1;1;1;;;;;1;;1;1;1;;1;;1;1;1;1;;1;1;1;1;1;1;;;1;1;1;1;;1;1;1;1;1;1;1;;1;;1;1;1;1;1;;1;1;1;1;1;1;;;;;;1;1;1;1;1;1;1;1;;;;;;;1;1;1;1;;1;;;;;;1;1;1;;;;;1;1;;;;;1;1;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;1;1;1;;1;1;1;;1;1;1;1;1;1;;1;1;1;;;;1;;1;;1;1;1;1;;;1;1;1;1;;;;;;1;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;;;;;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;;1;;;1;;;;1;1;;
Van & Porvis m96;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;;;1;1;1;1;;1;;1;1;1;1;;;;;;;;1;;;;1;1;1;1;1;1;1;1;1;;;;;;;;;;;;1;1;1;1;1;1;1;1;;1;;1;1;;;1;1;1;1;;1;1;1;1;1;;;;1;;1;;;;;;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;;1;;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;
Worry 51 m51;1;;;;;;;;;;;;;1;1;1;1;;1;;1;1;1;1;1;1;;;;;;1;;;1;1;1;1;1;;;;;;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;;;1;1;;;;;;;;;;1;1;1;1;;;;;;;;;;;;;;1;;;;;;;;;;;1;1;1;1;;1;;1;1;;1;1;1;;;;;;1;1;;;1;1;1;1;;1;;;;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;1;1;1;1;;;;;1;;1;;;;;1;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;;1;1;1;
Worry 85 m85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;1;;1;1;1;;;;;;1;1;;;1;1;1;1;;1;;1;1;;;;;;1;1;;;;;1;1;1;;;;1;;;1;1;;;1;;;1;;1;;1;1;1;1;1;1;1;1;;;;1;1;1;;1;;1;1;;;;;1;1;1;;1;1;;;;;1;;;1;1;1;;;1;1;1;1;1;;1;;;1;;;1;1;1;;1;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;;;;;;1;1;;;;1;1;1;1;1;
Mutazutarit III m49;1;1;1;1;;;1;1;1;1;1;1;;1;1;1;1;1;1;;1;1;1;1;1;1;;;1;1;1;1;;1;1;1;1;1;1;1;;1;1;;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;;;;1;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;1;;;1;;;;;;;1;;1;1;1;1;;1;1;1;;1;1;1;;;;;1;1;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;;1;;1;1;1;;1;1;;;;;;;;;;;;;;;;;;;;;;
Team ViRe  m35;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;;;;1;;1;1;1;1;1;1;1;;1;1;;1;1;1;1;1;;;1;1;1;1;;;1;1;;1;1;1;1;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;;;;1;;;;1;;;;;;1;;;1;1;1;;;1;1;;1;;1;1;;;;;;;;;;;;;;;;1;1;1;;;1;;1;1;1;1;;1;1;1;;;;;1;1;1;1;1;1;1;1;;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Team Bonehill Mud Monkeys m38;1;1;1;;;;1;1;1;;1;1;;1;;;1;1;1;;1;1;1;1;1;1;;;;1;;1;;1;;1;1;;1;;;1;1;;;;1;;;1;1;1;1;1;1;;1;1;;;1;1;1;;1;1;1;1;;;1;;;1;;;;;;;;;;;;1;;;;;;;;;1;;;;1;;1;;;;;;;;;;1;;;;;;;;;1;1;;;;;;;1;1;;;1;1;1;1;;;;1;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;1;;;;1;;;;;;;;1;1;1;;;;;;1;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;1;1;1;1;;1;1;1;;;;1;1;;;1;1;1;;;;1;1;;;1;1;;1;;;1;;;;;1;;
Team King Of The Mud m39;1;1;1;1;;;;1;1;;;1;;1;;;1;1;1;;;1;1;1;1;1;;;1;1;;1;;1;;1;1;;;;;1;;;1;;;;1;1;1;1;1;1;1;;1;1;1;;;1;1;1;1;1;1;1;;;;1;;1;1;1;1;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;1;;;;;;;1;1;;;1;1;;1;;1;;1;1;;;1;;;1;1;;;1;;;1;1;1;;1;1;;1;1;1;;1;;1;;;;1;;1;;1;1;1;1;;1;;;;1;1;1;;;;1;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;;1;1;1;;;;;1;;;1;1;;;;;;;;;;;;;;;;;;;;;;
ATV Team AivanMahtavaa m21;;1;;1;;;1;1;1;1;1;1;;1;;;1;1;1;;1;1;1;1;1;1;;;1;1;;1;;1;;1;1;;1;;;1;;;;;1;;;1;1;1;1;1;1;;;;;;;1;1;1;1;1;1;1;;;;;;;1;1;1;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;1;1;;;;;1;1;1;;;1;1;1;1;1;1;1;1;1;1;1;;1;1;;1;;1;1;;1;1;
Vilkonharju Motorsport m53;1;1;;1;;;1;1;1;1;1;1;;1;;;1;1;;;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;1;1;;1;1;1;;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;1;1;;;;;;;1;1;1;;;1;;;;;;1;1;1;1;;;1;1;1;1;;;;1;1;1;;;;;;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;;;1;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;
Matti.v ja apinat a214;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;;;1;1;;;;;;;;;;1;;1;;1;1;1;1;1;;1;1;1;;;1;1;1;1;1;;;1;1;1;1;;1;;1;1;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;1;1;;;1;1;;1;;1;1;;1;1;1;1;1;1;1;1;1;;;;;1;1;1;;1;;1;1;1;1;1;1;1;;1;;1;1;1;;;1;1;1;;1;1;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Team Pirttihirmut a215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;1;1;;;1;1;1;;;;;1;1;1;;;1;1;1;1;1;1;;;1;1;;1;;;;1;;;;;;;;1;;1;1;;1;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;1;;;;;;1;1;;;1;;1;1;;;1;;;1;;1;;;1;1;;;;;;;1;;1;;;1;1;1;1;1;;1;1;1;1;1;;;1;1;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;;1;;;1;;;;1;;;
Team M�nkk�riauto Blondi a216;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;;;;1;1;1;1;;1;1;1;1;;;;;;;;1;1;1;1;1;;;;;;;;;;;;;1;;;1;;1;1;;;;;;;;;;;;1;;;;;;;;;;;;;1;1;1;1;1;;;;;;;1;1;1;;;;;1;1;;1;1;1;1;1;;1;1;1;1;;;1;1;1;1;;1;;1;1;1;;1;;;;1;;;;;;1;;;;;1;;1;1;;;;;;;;;1;;1;;1;;;1;;;;;;1;;;;;;;;;;;;1;;1;;1;;;;;;1;;;1;1;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;;1;;;1;;;1;1;1;1;1;;1;1;;1;;1;1;1;1;1;1;1;1;1;1;;1;;1;1;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;;1;1;1;1;1;
Team Machbox a217;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;;;1;1;1;1;;1;1;;1;1;1;1;1;;;1;;1;;;1;;;;;;;;;1;1;1;;1;;1;1;1;1;1;1;1;1;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
